﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Santa Coloma de Farners
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=208&geo=mun:171805&lang=es
;1991
Agricultura i ramaderia;263
Pesca;1
Extracció gas i petroli;5
Electricitat gas i aigua;11
Ext i trans. minerals;107
Indústria química;29
Cont maquin mat elèctric;105
Material transport;32
Alimentació i begudes;313
Tèxtil, cuir confecció;648
Suro i fusta;186
Paper i arts gràfiques;48
Plàstics i ind. manufact.;25
Construcció;398
Comerç i reparació;435
Hostaleria i restauració;114
Transport i act. annexes;128
Comunicacions;26
Assegurances i financeres;135
Servei empr. i llogers;68
Adm pública, defensa i SS;131
Educació i investigació;139
Sanitat i assis. social;60
Altres serveis;136
Total;3543

