﻿Pens. ass. per vellesa i malaltia com a proporció de la magnitud espanyola
Catalunya
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ppsr&n=1265
;Vellesa. Nombre mitjà de pensions;Vellesa. Import anual;Vellesa. Pensió mitjana el mes de novembre;Malaltia. Nombre mitjà de pensions;Malaltia. Import anual;Malaltia. Pensió mitjana el mes de novembre
2006;2,55;2,55;100;1,46;1,46;100
2005;6,19;6,19;100;4,02;4,02;100
2004;7,2;7,2;100;4,4;4,4;100
2003;7,39;7,39;100;4,65;4,65;100
2002;7,53;7,53;100;4,79;4,79;100
2001;7,72;7,72;100;4,87;4,87;100
2000;8,58;8,58;110,47;5,27;5,27;107,19
1999;9,83;9,83;101,08;5,84;5,84;101,42
1998;10,36;10,36;105,19;6,19;6,19;104,11
1997;11,69;11,11;100,9;6,94;6,71;101,82
1996;11,19;11,05;97,75;6,57;6,77;96,37
1995;10,88;10,55;99,08;6,57;6,36;100,44
1994;10,7;10,44;99,42;6,58;6,53;100,1
1993;10,69;10,33;99,55;6,62;6,44;100,76
1992;10,38;9,99;100,19;6,81;6,51;102,21
1991;10,69;10,08;100,85;7,32;6,88;102,29

