﻿Població a 1 de gener. Per nacionalitat (continents)
Benissanet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:430265
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;884;98;27;116;3;4;37;1169
2021;879;90;29;100;0;3;28;1129
2020;884;107;5;103;0;3;38;1140
2019;895;119;5;101;0;3;38;1161
2018;897;131;5;79;0;4;26;1142
2017;906;146;5;86;0;4;25;1172
2016;923;180;4;80;0;3;28;1218
2015;931;196;4;87;0;2;31;1251
2014;910;196;5;102;0;3;31;1247
2013;927;231;5;93;0;1;23;1280
2012;928;227;5;104;0;1;15;1280
2011;938;212;5;84;0;1;9;1249
2010;956;235;5;66;0;1;0;1263
2009;960;226;7;57;0;0;0;1250
2008;987;211;6;63;0;1;0;1268
2007;983;181;2;82;0;1;0;1249
2006;991;89;53;69;0;1;2;1205
2005;983;69;43;64;2;0;8;1169
2004;1000;15;54;57;2;0;2;1130
2003;999;10;43;65;2;0;5;1124
2002;996;10;27;39;2;0;3;1077
2001;1001;2;20;23;1;0;1;1048
2000;999;2;0;20;0;0;1;1022

