﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Granadella, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:251018&lang=es
;Espanyola;Estrangera;Total
06/2024 (p);240;65;310
05/2024;245;70;315
04/2024;245;70;310
03/2024;245;70;315
02/2024;245;75;315
01/2024;240;70;310
12/2023;250;65;315
11/2023;245;65;310
10/2023;245;65;310
09/2023;245;65;310
08/2023;235;70;305
07/2023;240;65;305
06/2023;240;65;305
05/2023;245;60;310
04/2023;245;60;305
03/2023;245;60;305
02/2023;245;55;300
01/2023;245;55;300
12/2022;245;60;305
11/2022;250;60;310
10/2022;245;60;300
09/2022;240;55;295
08/2022;235;50;285
07/2022;235;45;280
06/2022;225;50;275
05/2022;235;50;285
04/2022;240;50;290
03/2022;235;50;290
02/2022;245;55;295
01/2022;245;50;295
12/2021;245;53;298
11/2021;244;59;303
10/2021;242;57;299
09/2021;241;56;297
08/2021;229;56;285
07/2021;232;51;283
06/2021;228;52;280
05/2021;233;39;272
04/2021;237;37;274
03/2021;235;34;269
02/2021;237;37;274
01/2021;239;38;277
12/2020;241;47;288
11/2020;238;50;288
10/2020;232;48;280
09/2020;237;47;284
08/2020;226;45;271
07/2020;232;43;275
06/2020;230;42;272
05/2020;232;42;274
03/2020;235;45;280
12/2019;252;42;294
09/2019;238;41;279
06/2019;237;38;275
03/2019;238;39;277
12/2018;244;37;281
09/2018;245;46;291
06/2018;245;45;290
03/2018;243;41;284
12/2017;246;40;286
09/2017;237;42;279
06/2017;235;41;276
03/2017;236;42;278
12/2016;236;43;279
09/2016;235;41;276
06/2016;235;40;275
03/2016;233;36;269
12/2015;237;36;273
09/2015;225;31;256
06/2015;228;34;262
03/2015;224;34;258
12/2014;229;31;260
09/2014;228;35;263
06/2014;218;29;247
03/2014;218;32;250
12/2013;217;28;245
09/2013;215;30;245
06/2013;211;36;247
03/2013;212;29;241
12/2012;222;31;253
09/2012;232;26;258
06/2012;227;33;260
03/2012;236;30;266

