﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Noguera
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=com:23&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);2935;5410;4765;3995;17105
05/2024;2665;5330;4745;4000;16740
04/2024;2605;5255;4655;3940;16455
03/2024;2610;5250;4640;3940;16440
02/2024;2570;5235;4600;3900;16305
01/2024;2500;5220;4575;3880;16180
12/2023;2565;5255;4575;3900;16295
11/2023;2580;5310;4600;3895;16385
10/2023;2580;5295;4615;3880;16375
09/2023;2635;5410;4665;3910;16620
08/2023;2775;5365;4640;3860;16640
07/2023;2990;5430;4650;3850;16920
06/2023;2845;5440;4640;3815;16745
05/2023;2630;5425;4620;3820;16500
04/2023;2565;5325;4575;3800;16270
03/2023;2520;5285;4540;3770;16115
02/2023;2530;5270;4535;3765;16095
01/2023;2515;5250;4535;3755;16055
12/2022;2540;5305;4540;3745;16130
11/2022;2520;5340;4545;3765;16170
10/2022;2495;5345;4545;3765;16150
09/2022;2465;5375;4560;3760;16160
08/2022;2660;5390;4580;3730;16365
07/2022;2815;5485;4595;3715;16610
06/2022;2640;5445;4575;3685;16345
05/2022;2480;5445;4535;3700;16160
04/2022;2470;5420;4500;3695;16085
03/2022;2450;5425;4495;3675;16050
02/2022;2470;5450;4475;3675;16065
01/2022;2465;5405;4475;3680;16025
12/2021;2491;5474;4481;3686;16132
11/2021;2511;5490;4508;3675;16184
10/2021;2534;5527;4525;3681;16267
09/2021;2500;5532;4534;3697;16263
08/2021;2650;5567;4474;3666;16357
07/2021;2795;5635;4447;3669;16546
06/2021;2614;5630;4411;3642;16297
05/2021;2472;5535;4360;3621;15988
04/2021;2410;5415;4282;3573;15680
03/2021;2381;5398;4253;3545;15577
02/2021;2375;5467;4263;3538;15643
01/2021;2345;5468;4268;3535;15616
12/2020;2370;5516;4274;3538;15698
11/2020;2364;5561;4268;3536;15729
10/2020;2360;5579;4272;3529;15740
09/2020;2317;5595;4289;3522;15723
08/2020;2514;5590;4284;3503;15891
07/2020;2567;5580;4279;3502;15928
06/2020;2462;5557;4221;3474;15714
05/2020;2331;5587;4227;3472;15617
03/2020;2305;5606;4153;3438;15502
12/2019;2444;5690;4206;3396;15736
09/2019;2466;5941;4280;3408;16095
06/2019;2605;6051;4269;3380;16305
03/2019;2347;5902;4139;3256;15644
12/2018;2321;5875;4113;3211;15520
09/2018;2376;6120;4204;3223;15923
06/2018;2474;6187;4158;3176;15995
03/2018;2290;6038;4017;3070;15415
12/2017;2239;5964;3983;3003;15189
09/2017;2390;6210;4100;3015;15715
06/2017;2469;6231;4067;2983;15750
03/2017;2127;5951;3909;2879;14866
12/2016;2182;5966;3940;2814;14902
09/2016;2204;6137;3987;2797;15125
06/2016;2302;6133;3984;2771;15190
03/2016;2037;5970;3880;2715;14602
12/2015;2105;5947;3874;2672;14598
09/2015;2057;6040;3885;2661;14643
06/2015;2252;6145;3888;2661;14946
03/2015;1982;5901;3826;2604;14313
12/2014;1986;5941;3778;2567;14272
09/2014;2033;6011;3829;2573;14446
06/2014;2248;6138;3826;2543;14755
03/2014;1920;5880;3733;2510;14043
12/2013;1924;5858;3686;2506;13974
09/2013;2044;6138;3799;2499;14480
06/2013;2058;6102;3691;2461;14312
03/2013;1937;5924;3641;2440;13942
12/2012;2035;6049;3667;2464;14215
09/2012;2207;6269;3803;2552;14831
06/2012;2298;6311;3771;2551;14931
03/2012;2170;6288;3750;2527;14735

