﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Jonquera, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:170865
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;2;2;2;3;5;16;7;23;0;0;0;5;0;5;0;0;0;5;1;6;0;1;1;29;14;43
De 20 a 24 anys;6;2;8;0;4;4;4;2;6;20;7;27;30;28;58;5;0;5;11;2;13;11;3;14;8;4;12;0;0;0;95;52;147
De 25 a 29 anys;9;7;16;2;15;17;12;15;27;13;18;31;46;40;86;1;1;2;11;1;12;5;1;6;5;4;9;0;0;0;104;102;206
De 30 a 34 anys;19;4;23;4;5;9;11;10;21;11;16;27;48;43;91;1;1;2;16;2;18;6;4;10;8;8;16;0;0;0;124;93;217
De 35 a 39 anys;7;13;20;2;3;5;16;7;23;9;9;18;46;45;91;0;1;1;12;4;16;10;0;10;10;9;19;0;0;0;112;91;203
De 40 a 44 anys;11;13;24;1;4;5;13;6;19;9;8;17;31;34;65;1;0;1;14;3;17;4;2;6;5;13;18;0;0;0;89;83;172
De 45 a 49 anys;17;10;27;2;2;4;9;3;12;7;6;13;18;21;39;0;0;0;19;2;21;7;1;8;1;9;10;0;0;0;80;54;134
De 50 a 54 anys;11;9;20;2;2;4;8;5;13;8;9;17;22;19;41;4;1;5;16;2;18;7;1;8;4;11;15;0;0;0;82;59;141
De 55 a 59 anys;13;10;23;0;1;1;6;2;8;8;2;10;16;11;27;3;0;3;6;3;9;5;1;6;3;18;21;0;0;0;60;48;108
De 60 a 64 anys;7;4;11;0;0;0;1;0;1;4;2;6;9;2;11;0;0;0;2;1;3;4;1;5;0;0;0;0;0;0;27;10;37
De 65 anys i més;2;6;8;0;1;1;0;0;0;0;0;0;3;4;7;2;0;2;0;3;3;1;2;3;1;2;3;0;0;0;9;18;27
Total;103;78;181;13;37;50;80;52;132;91;80;171;285;254;539;17;4;21;112;23;135;60;16;76;50;79;129;0;1;1;811;624;1435

