﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallfogona de Riucorb
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:431592
;Espanyola;Estrangera;Total
06/2024 (p);40;5;45
05/2024;40;5;45
04/2024;40;5;45
03/2024;40;0;40
02/2024;40;0;40
01/2024;40;0;40
12/2023;40;0;40
11/2023;40;0;40
10/2023;40;0;40
09/2023;40;0;40
08/2023;40;0;40
07/2023;40;0;45
06/2023;40;0;45
05/2023;40;0;40
04/2023;40;0;40
03/2023;35;0;35
02/2023;35;0;35
01/2023;35;0;35
12/2022;35;0;35
11/2022;35;0;35
10/2022;40;0;40
09/2022;35;0;40
08/2022;40;0;40
07/2022;40;0;40
06/2022;40;0;40
05/2022;35;0;40
04/2022;40;0;40
03/2022;35;0;35
02/2022;35;0;35
01/2022;35;0;35
12/2021;..;..;38
11/2021;..;..;37
10/2021;..;..;39
09/2021;..;..;38
08/2021;..;..;38
07/2021;..;..;38
06/2021;..;..;38
05/2021;..;..;34
04/2021;..;..;34
03/2021;..;..;35
02/2021;..;..;35
01/2021;..;..;35
12/2020;..;..;34
11/2020;..;..;35
10/2020;..;..;35
09/2020;..;..;35
08/2020;..;..;35
07/2020;..;..;35
06/2020;..;..;35
05/2020;..;..;37
03/2020;..;..;37
12/2019;..;..;37
09/2019;..;..;38
06/2019;..;..;38
03/2019;..;..;37
12/2018;..;..;35
09/2018;..;..;36
06/2018;..;..;35
03/2018;..;..;35
12/2017;..;..;35
09/2017;..;..;37
06/2017;..;..;39
03/2017;..;..;34
12/2016;..;..;35
09/2016;32;6;38
06/2016;34;5;39
03/2016;..;..;34
12/2015;..;..;31
09/2015;..;..;36
06/2015;..;..;33
03/2015;..;..;32
12/2014;..;..;33
09/2014;30;6;36
06/2014;..;..;34
03/2014;31;0;31
12/2013;..;..;35
09/2013;31;5;36
06/2013;..;..;34
03/2013;..;..;32
12/2012;..;..;36
09/2012;..;..;35
06/2012;35;5;40
03/2012;..;..;37

