﻿Population aged 15 and over. By extended levels of education attained, place of birth and five-year age group
Catalonia. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18016&t=201100&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spain;12340;133627;497094;1483435;591265;574292;547555;558168;499647;164519;59035;5120977
From 15 to 19 years;413;2905;21157;231060;69069;28378;0;0;0;0;0;352982
From 20 to 24 years;265;831;2782;29160;76350;59206;50569;53830;3660;9315;43;286011
From 25 to 29 years;179;895;2913;41555;19356;32559;46731;66944;14494;37056;1981;264663
From 30 to 34 years;79;478;2996;59674;16351;33652;43298;47887;34149;32917;5501;276982
From 35 to 39 years;81;340;2398;81469;24655;42508;47229;45671;48123;23454;6532;322460
From 40 to 44 years;84;241;4673;91018;38043;58968;78345;64729;71100;17641;6999;431841
From 45 to 49 years;139;428;8627;109860;46494;67472;84198;67309;87383;13358;7522;492790
From 50 to 54 years;212;769;12190;115917;53965;70787;67328;50304;70636;8890;6944;457942
From 55 to 59 years;278;1606;18347;129842;58119;65449;51169;40749;57333;6670;6551;436113
From 60 to 64 years;259;2756;29502;149164;59572;42729;28859;37242;40961;7299;5730;404073
From 65 to 69 years;276;5768;44450;142103;49219;28215;18697;28905;29681;4472;4234;356020
From 70 to 74 years;584;14056;72914;127402;32601;19950;13800;23118;19620;1925;3043;329013
From 75 to 79 years;1029;23317;88982;89584;21818;12303;8680;15524;11887;838;1967;275929
From 80 to 84 years;2445;28051;75125;43792;12125;6117;4433;8030;5417;390;973;186898
85 years and over;6017;51186;110038;41835;13528;5999;4219;7926;5203;294;1015;247260
Foreign;5771;68084;211083;368947;290392;97145;84476;167775;157196;40828;27087;1518784
From 15 to 19 years;219;2134;12559;36784;9205;5189;0;0;0;0;0;66090
From 20 to 24 years;304;3000;14748;24828;32649;19806;10212;10801;1435;2148;154;120085
From 25 to 29 years;463;5242;18478;34760;28524;14496;12760;29904;10969;9179;2008;166783
From 30 to 34 years;507;7223;22098;39484;31712;11175;10701;19032;31244;10295;5710;189181
From 35 to 39 years;602;8716;29857;39525;38544;8899;10391;17630;28709;7469;5368;195710
From 40 to 44 years;608;8591;29018;48485;41305;9121;10540;21134;24190;4789;4217;201998
From 45 to 49 years;487;7623;21461;46960;33971;8354;8908;18753;20087;2721;3309;172634
From 50 to 54 years;461;6514;18532;36562;26834;6902;7298;14540;15020;1573;2177;136413
From 55 to 59 years;434;5430;14054;26343;19097;5414;5669;12410;9305;1231;1211;100598
From 60 to 64 years;412;4291;9675;16982;11916;3284;3213;8881;5912;696;982;66244
From 65 to 69 years;336;3101;7165;9660;7089;2131;1989;6676;3805;298;788;43038
From 70 to 74 years;283;2217;5297;4486;4427;1149;1317;4044;3189;190;580;27179
From 75 to 79 years;224;1564;3749;1898;2616;637;773;2203;1878;142;337;16021
From 80 to 84 years;246;1104;2316;1154;1544;373;472;1181;912;56;163;9521
85 years and over;185;1334;2076;1036;959;215;233;586;541;41;83;7289
Total;18111;201711;708177;1852382;881657;671437;632031;725943;656843;205347;86122;6639761
From 15 to 19 years;632;5039;33716;267844;78274;33567;0;0;0;0;0;419072
From 20 to 24 years;569;3831;17530;53988;108999;79012;60781;64631;5095;11463;197;406096
From 25 to 29 years;642;6137;21391;76315;47880;47055;59491;96848;25463;46235;3989;431446
From 30 to 34 years;586;7701;25094;99158;48063;44827;53999;66919;65393;43212;11211;466163
From 35 to 39 years;683;9056;32255;120994;63199;51407;57620;63301;76832;30923;11900;518170
From 40 to 44 years;692;8832;33691;139503;79348;68089;88885;85863;95290;22430;11216;633839
From 45 to 49 years;626;8051;30088;156820;80465;75826;93106;86062;107470;16079;10831;665424
From 50 to 54 years;673;7283;30722;152479;80799;77689;74626;64844;85656;10463;9121;594355
From 55 to 59 years;712;7036;32401;156185;77216;70863;56838;53159;66638;7901;7762;536711
From 60 to 64 years;671;7047;39177;166146;71488;46013;32072;46123;46873;7995;6712;470317
From 65 to 69 years;612;8869;51615;151763;56308;30346;20686;35581;33486;4770;5022;399058
From 70 to 74 years;867;16273;78211;131888;37028;21099;15117;27162;22809;2115;3623;356192
From 75 to 79 years;1253;24881;92731;91482;24434;12940;9453;17727;13765;980;2304;291950
From 80 to 84 years;2691;29155;77441;44946;13669;6490;4905;9211;6329;446;1136;196419
85 years and over;6202;52520;112114;42871;14487;6214;4452;8512;5744;335;1098;254549

