﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Selva del Camp, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431457&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1169,39;1482,85;842,35;..;..;1313,21
2022;1158,38;1484,81;835,03;..;..;1303,19
2021;1068,92;1280,34;707,31;..;..;1124,54
2020;1068,74;1229,95;693,03;..;..;1079,66
2019;1001,08;1194,86;676,50;..;..;1043,47
2018;997,81;1150,79;647,28;..;..;1001,45
2017;978,90;1099,13;624,05;..;..;959,19
2016;988,57;1066,73;616,18;..;..;931,58
2014;916,33;992,21;610,15;..;..;872,31
2013;927,39;981,03;605,28;..;..;861,15
2012;904,60;959,44;574,33;..;..;836,85
2011;867,64;980,88;613,29;..;..;859,58

