﻿Població. Per sexe
Arbeca
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:250292
;Homes;Dones;Total
2023;1083;1030;2113
2022;1089;1006;2095
2021;1129;1025;2154
2011;1269;1172;2441
2001;1172;1157;2329
1996;1155;1158;2313
1991;1153;1179;2332
1986;1183;1202;2385
1981;1181;1199;2380
1975;1191;1205;2396

