﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Lliçà de Vall. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:081081&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;15;279;330;6;4962;5598
Males;12;144;150;6;2547;2862
Females;3;138;177;3;2418;2736
Foreigner;3;12;3;3;186;207
Males;6;9;0;6;84;99
Females;0;3;0;0;102;105
Total;21;294;330;12;5151;5805
Males;18;153;153;9;2631;2961
Females;3;141;180;3;2520;2844

