﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tírvia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:252213&lang=en
;Espanyola;Estrangera;Total
05/2024;60;5;65
04/2024;60;5;65
03/2024;65;5;70
02/2024;60;5;65
01/2024;65;5;65
12/2023;60;0;65
11/2023;55;0;60
10/2023;50;0;55
09/2023;55;5;60
08/2023;55;5;65
07/2023;60;5;65
06/2023;60;5;65
05/2023;55;0;55
04/2023;55;0;60
03/2023;60;0;60
02/2023;50;0;55
01/2023;60;0;60
12/2022;60;0;60
11/2022;55;0;55
10/2022;50;0;55
09/2022;50;5;55
08/2022;55;5;60
07/2022;60;5;60
06/2022;60;5;60
05/2022;55;0;60
04/2022;55;0;60
03/2022;60;0;60
02/2022;60;0;60
01/2022;55;0;55
12/2021;..;..;60
11/2021;..;..;62
10/2021;..;..;61
09/2021;..;..;60
08/2021;..;..;64
07/2021;..;..;66
06/2021;..;..;62
05/2021;..;..;60
04/2021;..;..;57
03/2021;..;..;60
02/2021;56;0;56
01/2021;56;0;56
12/2020;63;0;63
11/2020;59;0;59
10/2020;58;0;58
09/2020;..;..;59
08/2020;..;..;66
07/2020;..;..;65
06/2020;60;0;60
05/2020;56;0;56
03/2020;58;0;58
12/2019;64;0;64
09/2019;..;..;56
06/2019;..;..;60
03/2019;..;..;59
12/2018;63;0;63
09/2018;57;0;57
06/2018;64;0;64
03/2018;67;0;67
12/2017;67;0;67
09/2017;..;..;56
06/2017;67;0;67
03/2017;64;0;64
12/2016;..;..;66
09/2016;..;..;58
06/2016;..;..;58
03/2016;..;..;61
12/2015;62;0;62
09/2015;..;..;57
06/2015;..;..;55
03/2015;..;..;62
12/2014;..;..;70
09/2014;..;..;58
06/2014;63;0;63
03/2014;..;..;65
12/2013;..;..;67
09/2013;..;..;56
06/2013;..;..;60
03/2013;..;..;65
12/2012;..;..;66
09/2012;..;..;63
06/2012;57;7;64
03/2012;64;5;69

