﻿Guany per hora i treballador. Per sexe, tipus de jornada i decils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ees&n=13857
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Decil 1;7,34;6,00;7,06;6,36;5,99;6,22;6,83;6,00;6,55
Decil 2;8,51;7,10;8,23;7,43;6,68;7,05;7,97;6,79;7,54
Decil 3;9,48;7,97;9,18;8,37;7,22;7,82;9,00;7,39;8,47
Decil 4;10,50;8,80;10,21;9,31;7,68;8,62;10,01;7,97;9,38
Decil 5;11,58;9,61;11,28;10,42;8,24;9,62;11,10;8,68;10,50
Decil 6;13,04;11,12;12,76;11,95;8,96;10,85;12,54;9,54;11,88
Decil 7;15,11;13,14;14,87;13,65;10,08;12,57;14,47;11,12;13,71
Decil 8;17,58;16,62;17,49;16,09;11,88;14,96;16,97;13,44;16,35
Decil 9;22,18;21,12;22,05;20,38;15,53;19,08;21,46;18,32;20,65

