﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Forallac
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:179026&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);555;255
05/2024;535;250
04/2024;510;250
03/2024;515;250
02/2024;495;250
01/2024;495;250
12/2023;495;250
11/2023;495;255
10/2023;495;260
09/2023;510;260
08/2023;530;265
07/2023;555;265
06/2023;540;265
05/2023;520;270
04/2023;525;270
03/2023;500;270
02/2023;490;270
01/2023;485;265
12/2022;485;270
11/2022;500;265
10/2022;500;270
09/2022;515;270
08/2022;535;270
07/2022;565;270
06/2022;555;275
05/2022;545;270
04/2022;530;270
03/2022;510;265
02/2022;495;265
01/2022;500;265
12/2021;506;268
11/2021;509;272
10/2021;515;276
09/2021;521;267
08/2021;508;263
07/2021;534;263
06/2021;507;266
05/2021;483;266
04/2021;468;264
03/2021;454;262
02/2021;459;257
01/2021;465;255
12/2020;463;257
11/2020;470;252
10/2020;470;251
09/2020;465;248
08/2020;459;245
07/2020;469;247
06/2020;461;247
05/2020;441;247
03/2020;447;245
12/2019;460;252
09/2019;465;255
06/2019;515;260
03/2019;475;253
12/2018;466;257
09/2018;463;273
06/2018;489;278
03/2018;462;277
12/2017;455;269
09/2017;494;269
06/2017;514;271
03/2017;470;263
12/2016;454;262
09/2016;463;266
06/2016;484;255
03/2016;444;255
12/2015;432;248
09/2015;445;250
06/2015;479;243
03/2015;426;239
12/2014;405;242
09/2014;405;242
06/2014;463;242
03/2014;398;238
12/2013;399;233
09/2013;419;221
06/2013;451;223
03/2013;407;216
12/2012;395;216
09/2012;439;218
06/2012;470;227
03/2012;437;222

