﻿Conreus llenyosos: fruiters de fruits secs
Vilallonga del Camp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=134&geo=mun:431665&lang=en
;1999;1989
     Total;;
 explot.;145;175
 ha;498;607
      Secà;;
 explot.;10;10
 ha;8;5
       Regadiu;;
 explot.;140;174
 ha;490;602
     Ametller;;
 total;;
 explot.;12;9
 ha;15;5
 secà;;
 explot.;4;7
 ha;3;4
 regadiu;;
 explot.;8;2
 ha;12;1
       Avellaner;;
 total;;
 explot.;143;174
 ha;483;602
 secà;;
 explot.;6;3
 ha;5;1
 regadiu;;
 explot.;138;173
 ha;478;601
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

