﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Montcada i Reixac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:081252&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;9;3;12;0;3;3;165;150;315;177;156;333
2019;18;9;27;3;0;6;261;267;528;285;279;561
2018;9;12;21;3;3;6;219;234;453;234;249;483
2017;12;0;15;6;3;6;159;186;342;177;189;366
2016;3;6;9;0;3;3;120;141;261;123;147;273
2011-2015;36;27;60;3;0;3;414;417;831;450;447;897
2001-2010;12;15;27;9;6;15;1500;1407;2904;1521;1425;2946
1991-2000;3;0;3;0;0;0;261;267;528;264;270;534
1981-1990;0;0;0;0;0;0;63;75;138;63;75;138
Antes de 1981;0;0;0;0;0;0;84;93;180;87;93;180
Siempre ha vivido;11985;11865;23850;2850;3453;6300;0;0;0;14835;15321;30153
Total;12087;11940;24027;2874;3471;6345;3255;3234;6489;18213;18648;36861

