﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Gavà. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:080898&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;1665;2166;2436;2310;1992;1572;1614;1770;2451;3144;2787;2235;1473;993;597;510;282;426;30420
Barcelona;1656;2145;2397;2277;1977;1542;1593;1743;2412;3114;2736;2190;1425;930;540;459;255;384;29778
Girona;3;3;6;3;6;9;6;9;9;9;9;9;6;6;9;6;3;6;120
Lleida;3;0;0;3;3;9;3;9;9;6;15;12;21;33;21;18;9;15;192
Tarragona;6;15;36;27;3;18;9;9;18;15;27;21;15;18;27;27;15;21;330
Resto de España;24;33;51;48;63;99;144;204;243;291;474;729;1026;1266;1299;1179;807;906;8883
Andalucía;6;9;12;12;12;39;45;51;63;78;207;381;567;693;711;660;429;450;4422
Aragón;0;3;0;9;3;9;6;9;15;27;21;36;60;72;87;60;30;81;531
Principado de Asturias;0;0;3;0;0;0;3;3;9;9;12;12;9;9;9;3;0;6;90
Illes Balears;0;0;3;3;3;3;9;12;9;9;6;9;0;3;3;0;3;0;78
Canarias;0;0;3;0;3;3;0;3;3;12;3;6;0;6;3;3;0;3;51
Cantabria;0;0;3;0;0;0;3;3;3;6;3;9;6;3;6;3;3;3;51
Castilla - La Mancha;0;3;0;0;3;3;6;6;12;15;33;33;63;87;93;90;78;66;588
Castilla y León;0;0;3;0;0;3;6;21;18;27;39;54;72;84;87;69;51;51;591
Comunitat Valenciana;3;6;6;3;9;6;27;21;21;21;27;27;27;33;54;36;42;42;417
Extremadura;0;0;0;0;0;3;0;9;6;6;24;66;96;117;102;108;57;78;687
Galicia;3;0;0;0;3;3;3;18;18;21;27;18;36;51;39;51;30;24;348
Comunidad de Madrid;0;9;9;9;9;15;21;18;30;39;42;42;27;21;15;9;9;12;339
Región de Murcia;3;0;6;3;3;3;3;3;9;0;9;12;27;51;69;72;54;78;411
Comunidad Foral de Navarra;3;0;0;3;3;6;3;3;3;6;3;6;6;9;3;3;3;0;54
País Vasco;0;0;3;3;9;3;6;12;18;15;18;15;15;9;3;3;3;0;132
La Rioja;0;0;0;0;3;0;3;0;0;0;3;3;3;3;9;6;3;3;36
Ceuta y Melilla;0;0;3;0;0;0;0;3;3;3;0;3;6;15;6;6;6;3;57
Extranjero;84;270;312;420;507;627;759;891;1119;960;756;585;372;216;168;99;39;24;8199
Total;1773;2469;2799;2778;2559;2298;2514;2862;3807;4395;4020;3549;2871;2475;2064;1785;1128;1356;47499

