﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:170486&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;90;2;2;287;9;490;643;546;127;68;260;185;101;116;88;90;0;3104
Catalunya;42;1;1;162;3;264;426;245;67;54;161;126;72;82;55;30;0;1791
Barcelona;8;0;0;72;1;72;148;91;22;14;82;56;20;46;13;12;0;657
Girona;34;1;1;87;1;187;272;143;44;38;75;68;49;35;41;18;0;1094
Lleida;0;0;0;2;1;4;2;6;1;1;4;1;3;0;1;0;0;26
Tarragona;0;0;0;1;0;1;4;5;0;1;0;1;0;1;0;0;0;14
Resta de l'Estat;25;1;1;69;6;138;141;196;36;10;64;45;17;19;29;46;0;843
Andalusia;13;1;0;42;2;90;80;111;24;5;31;20;7;7;13;28;0;474
Aragó;2;0;0;5;0;2;5;8;0;0;1;2;3;1;0;2;0;31
Astúries;0;0;0;3;0;2;0;1;1;0;2;3;1;0;1;0;0;14
Balears;0;0;0;0;0;2;2;1;0;0;1;0;0;0;0;0;0;6
Canàries;1;0;0;1;0;1;1;1;0;0;2;0;1;0;0;0;0;8
Cantàbria;0;0;0;0;0;0;4;0;0;0;1;0;1;0;0;0;0;6
Catella-la Manxa;0;0;0;1;0;3;4;7;0;0;2;2;0;1;0;2;0;22
Catella i Lleó;3;0;0;8;1;13;12;24;2;0;7;5;2;5;2;1;0;85
Comunitat Valenciana;2;0;0;0;0;3;3;4;0;1;2;0;0;0;1;0;0;16
Extremadura;3;0;0;3;2;11;14;25;4;2;8;4;1;2;6;6;0;91
Galícia;0;0;0;2;0;7;1;5;0;0;1;0;0;0;0;5;0;21
Madrid;1;0;1;1;1;2;10;4;3;1;2;3;0;2;4;0;0;35
Múrcia;0;0;0;0;0;0;2;1;0;1;1;2;0;1;1;1;0;10
Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;3;0;0;0;3;0;0;0;3;1;0;0;0;0;10
La Rioja;0;0;0;0;0;0;0;1;0;0;2;0;0;0;0;1;0;4
Ceuta / Melilla;0;0;0;0;0;2;3;0;1;0;1;1;0;0;1;0;0;9
Estranger;23;0;0;56;0;88;76;105;24;4;35;14;12;15;4;14;0;470

