﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pinell de Brai, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:431068&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;8;0;0;0;11
Sense estudis;315;306;177;36;0;315
Primer grau;297;294;235;105;2;299
ESO,EGB, Batx. elemental;109;104;83;55;0;109
FP grau mitjà;164;163;131;60;1;165
FP grau superior;20;20;20;16;0;20
Batxillerat superior;66;63;59;46;0;66
Diplomatura;13;13;12;10;0;13
Llicenciatura i doctorat;23;23;20;12;0;23
Total;1018;994;737;340;3;1021

