﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Alfarràs
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:250138&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;11,40;243,7;1
2022;11,40;245,2;1
2021;11,40;242,0;1
2020;11,40;242,5;1
2019;11,40;245,4;1
2018;11,40;247,5;1
2017;11,40;252,5;1
2016;11,40;256,4;1
2015;11,40;261,1;1
2014;11,40;263,4;1
2013;11,40;263,2;1
2012;11,40;269,9;1
2011;11,40;272,5;1
2010;11,40;277,0;1
2009;11,40;276,8;1
2008;11,40;277,5;1
2007;11,40;283,2;1
2006;11,40;287,2;1
2005;11,40;286,0;1
2004;11,40;275,2;1
2003;11,40;252,7;1
2002;11,40;260,9;1
2001;11,40;258,0;1
2000;11,40;254,8;1
1999;11,40;256,5;1
1998;11,40;256,3;1

