﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Cabó
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:250616&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;24566;945;614;826;1252
2022;27558;1021;731;819;1252
2021;24580;910;647;721;1108
2020;23717;847;645;699;1012
2019;22586;779;643;677;899
2018;21856;754;625;657;821
2017;20067;692;605;638;795
2016;20065;692;604;636;769
2014;21875;729;600;633;781
2013;23063;699;599;609;705
2012;22548;683;585;591;691
2011;23343;667;578;591;709

