﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Hostalric. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:170834&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;1;1;0;0;0;1;0;1;1;3;4;3;7;10;0;0;0;10;1;11;5;3;8;0;1;1;0;0;0;20;16;36
De 20 a 24 anys;1;4;5;1;5;6;11;15;26;3;8;11;6;19;25;1;0;1;36;3;39;20;16;36;7;3;10;0;0;0;86;73;159
De 25 a 29 anys;1;3;4;3;18;21;18;21;39;8;12;20;7;17;24;1;1;2;45;4;49;29;28;57;4;5;9;0;0;0;116;109;225
De 30 a 34 anys;4;10;14;5;9;14;13;14;27;7;6;13;15;23;38;0;0;0;43;3;46;38;21;59;9;6;15;0;0;0;134;92;226
De 35 a 39 anys;13;5;18;5;6;11;11;16;27;5;8;13;10;12;22;1;0;1;26;5;31;34;15;49;6;6;12;0;0;0;111;73;184
De 40 a 44 anys;11;4;15;3;3;6;7;10;17;6;8;14;6;12;18;3;0;3;34;6;40;24;20;44;6;4;10;0;0;0;100;67;167
De 45 a 49 anys;9;3;12;3;2;5;11;9;20;4;3;7;9;12;21;1;0;1;29;7;36;29;11;40;5;8;13;0;0;0;100;55;155
De 50 a 54 anys;4;2;6;2;1;3;8;2;10;2;3;5;6;8;14;2;0;2;25;8;33;27;6;33;4;5;9;0;0;0;80;35;115
De 55 a 59 anys;5;2;7;1;0;1;9;1;10;1;0;1;3;4;7;2;0;2;23;3;26;28;8;36;4;5;9;0;0;0;76;23;99
De 60 a 64 anys;2;3;5;1;0;1;3;0;3;2;0;2;2;3;5;1;0;1;10;1;11;6;1;7;2;3;5;0;0;0;29;11;40
De 65 anys i més;1;0;1;1;0;1;1;0;1;1;0;1;1;3;4;0;0;0;0;0;0;1;1;2;1;1;2;0;0;0;7;5;12
Total;51;37;88;25;44;69;93;88;181;40;51;91;68;120;188;12;1;13;281;41;322;241;130;371;48;47;95;0;0;0;859;559;1418

