﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vidreres. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=122&geo=mun:172137
;Homes;Dones;Total
Catalunya;3000;2766;5766
Barcelona;1101;981;2085
Girona;1863;1761;3624
Lleida;24;12;39
Tarragona;12;12;24
Resta d'Espanya;543;555;1098
Andalusia;276;306;582
Aragó;30;18;48
Principat d'Astúries;3;9;9
Illes Balears;9;6;15
Canàries;3;3;9
Cantàbria;3;0;3
Castella - la Manxa;33;36;69
Castella i Lleó;36;39;75
Comunitat Valenciana;21;24;45
Extremadura;51;51;102
Galícia;24;21;39
Comunitat de Madrid;24;15;36
Regió de Múrcia;18;21;39
Comunitat Foral de Navarra;3;0;3
País Basc;6;3;12
Rioja, La;0;3;3
Ceuta i Melilla;6;3;6
Estranger;834;753;1587
Total;4377;4074;8451

