﻿Població ocupada. Per grans grups d'ocupació i sexe
Cabra del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7153&geo=mun:430363
;Homes;Dones;Total
Directors i gerents;12;0;15
Professionals científics i intel·lectuals;15;27;42
Tècnics i professionals de suport;24;12;33
Empleats oficina, comptables i administratius;15;30;45
Treballadors restauració, personals i venedors;18;54;75
Treballadors act. agrícoles, ramaderes i pesqueres;9;3;9
Artesans, treballadors indústries i construcció;69;18;87
Operadors instal·lacions i maquinària, i muntadors;42;15;54
Ocupacions elementals;66;48;111
Ocupacions militars;..;..;..
No hi consta;9;6;12
Total;279;207;486

