﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Figaró-Montmany
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081347&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;42;12;..;..;55
2022;..;41;14;..;..;57
2021;..;42;14;..;..;59
2020;..;41;13;..;..;57
2019;..;42;13;..;..;59
2018;..;43;13;..;..;60
2017;..;41;13;..;..;58
2016;4;38;11;..;..;54
2014;..;38;8;..;..;49
2013;..;39;8;..;..;50
2012;..;36;8;..;..;47
2011;..;36;9;..;..;48

