﻿Población. Por año de llegada al municipio
Sant Martí de Tous
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:082264&lang=es
;2021
2020;54
2019;27
2018;60
2017;24
2016;36
2011-2015;87
2001-2010;222
1991-2000;99
1981-1990;39
Antes de 1981;159
Siempre ha vivido;432
Total;1239

