﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Segrià
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 07/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=com:33
;Per compte d'altri;Per compte propi;Total
07/2024 (p);86915;14785;101705
06/2024 (p);87615;14795;102410
05/2024;85555;14720;100275
04/2024;82010;14700;96710
03/2024;80540;14745;95285
02/2024;79800;14720;94515
01/2024;79555;14700;94255
12/2023;80435;14810;95250
11/2023;80945;14840;95785
10/2023;80050;14855;94910
09/2023;81490;14910;96400
08/2023;81925;14840;96765
07/2023;84690;14865;99550
06/2023;84630;14895;99525
05/2023;83335;14920;98255
04/2023;80065;14905;94970
03/2023;78090;14875;92965
02/2023;77995;14860;92855
01/2023;77230;14860;92090
12/2022;77900;14970;92870
11/2022;78465;14995;93460
10/2022;78085;14990;93070
09/2022;77940;14965;92905
08/2022;79335;15000;94340
07/2022;82125;15075;97200
06/2022;80020;15055;95080
05/2022;79820;15070;94890
04/2022;77025;15080;92105
03/2022;76065;15040;91105
02/2022;76335;15045;91385
01/2022;75845;15055;90900
12/2021;76238;15111;91349
11/2021;76725;15115;91840
10/2021;76577;15135;91712
09/2021;76041;15101;91142
08/2021;77723;15116;92839
07/2021;80540;15174;95714
06/2021;78238;15129;93367
05/2021;77039;15108;92147
04/2021;74020;15074;89094
03/2021;72649;15030;87679
02/2021;73241;15029;88270
01/2021;72772;15007;87779
12/2020;72856;15066;87922
11/2020;73496;15060;88556
10/2020;73222;15076;88298
09/2020;72391;15097;87488
08/2020;74611;15148;89759
07/2020;76733;15174;91907
06/2020;75718;15152;90870
05/2020;75125;15115;90240
03/2020;71327;15169;86496
12/2019;74081;15305;89386
09/2019;76220;15316;91536
06/2019;80137;15463;95600
03/2019;73306;15456;88762
12/2018;72838;15510;88348
09/2018;74540;15533;90073
06/2018;77827;15687;93514
03/2018;70770;15678;86448
12/2017;70467;15617;86084
09/2017;72451;15762;88213
06/2017;75846;15750;91596
03/2017;67675;15731;83406
12/2016;68332;15858;84190
09/2016;69600;15831;85431
06/2016;72300;15899;88199
03/2016;65476;15919;81395
12/2015;65837;15923;81760
09/2015;65945;15854;81799
06/2015;70358;15978;86336
03/2015;63383;15848;79231
12/2014;63603;15881;79484
09/2014;64337;15861;80198
06/2014;68895;15892;84787
03/2014;61674;15845;77519
12/2013;62155;15874;78029
09/2013;65090;15792;80882
06/2013;66630;15873;82503
03/2013;61682;15799;77481
12/2012;62914;15885;78799
09/2012;66306;15988;82294
06/2012;67999;16096;84095
03/2012;64374;16131;80505

