﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Bisbal d'Empordà, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=788&geo=mun:170221&lang=en
;2001
Empresaris agraris amb assalariats;6
Empresaris agraris sense assalariats;25
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;57
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;72
Empresaris no agraris amb assalariats;297
Empresaris no agraris sense assalariats;321
Membres de cooperatives no agràries;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;43
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;352
Professionals en ocupacions exclusives de l'Administració pública;3
Resta del personal admin. i comercial;674
Resta del personal dels serveis;415
Contramestres capataços d'establiments no agraris;20
Operaris qualificats i especialitzats d'establiments no agraris;1200
Operaris sense espec. d'establiments no agraris;151
Professionals de les forces armades;1
No classificables per condició socioeconòmica;18
Total;3663

