﻿Población. Por año de llegada a España, sexo y lugar de nacimiento
Vilafranca del Penedès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:083054&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;15;6;21;3;3;6;126;150;279;144;162;306
2019;15;9;24;0;0;3;243;285;531;258;294;558
2018;9;9;21;0;3;3;168;189;357;180;201;381
2017;15;12;27;3;0;0;126;165;291;144;177;321
2016;9;9;15;0;0;6;111;123;237;120;132;255
2011-2015;42;33;75;3;0;3;309;411;723;354;441;798
2001-2010;18;30;48;6;3;12;2070;1977;4047;2097;2010;4107
1991-2000;6;3;9;6;6;12;360;288;648;372;294;666
1981-1990;0;0;0;0;0;0;66;45;111;66;45;111
Antes de 1981;0;0;0;0;0;0;48;69;117;45;69;117
Siempre ha vivido;13332;13743;27075;2340;2955;5292;0;0;0;15672;16698;32367
Total;13458;13854;27312;2364;2973;5337;3627;3699;7329;19452;20526;39981

