﻿Population. By relation to economic activity, sex and age
Vilanant. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:172288&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;1;3;4;2;7;9;2;7;9
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;10;6;16;10;6;16
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;6;11;0;0;0;0;0;0;5;6;11;5;6;11
From 15 to 19 years;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;5;8;13;0;0;0;0;0;0;5;8;13;11;11;22
From 20 to 24 years;9;5;14;0;0;0;1;0;1;10;5;15;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;1;1;2;4;6;12;9;21
From 25 to 29 years;13;8;21;1;0;1;0;0;0;14;8;22;0;0;0;0;0;0;0;0;0;0;1;1;0;2;2;1;1;2;1;4;5;15;12;27
From 30 to 34 years;11;11;22;0;0;0;0;0;0;11;11;22;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;1;0;1;1;2;3;12;13;25
From 35 to 39 years;10;5;15;0;0;0;0;0;0;10;5;15;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;6;16
From 40 to 44 years;8;5;13;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;0;1;1;0;6;6;8;11;19
From 45 to 49 years;14;10;24;0;0;0;0;1;1;14;11;25;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;14;14;28
From 50 to 54 years;9;6;15;0;0;0;1;0;1;10;6;16;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;1;2;3;2;4;6;12;10;22
From 55 to 59 years;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;9;9;18
From 60 to 64 years;5;0;5;0;0;0;0;0;0;5;0;5;0;0;0;3;0;3;1;0;1;0;0;0;0;2;2;0;0;0;4;2;6;9;2;11
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;33;62;2;3;5;0;0;0;0;2;2;1;2;3;32;40;72;32;40;72
Total;93;59;152;1;0;1;2;1;3;96;60;156;0;0;0;32;33;65;5;5;10;23;29;52;0;19;19;5;10;15;65;96;161;161;156;317

