﻿Conreus herbacis: flors i plantes ornamentals
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=129&geo=mun:170470
;1999;1989
     Total;;
 explot.;3;3
 àrees;206;130
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;3;3
 àrees;206;130
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;3;2
 àrees;206;82
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;3;2
 àrees;206;82
         En hivernacle;;
 explot.;0;1
 àrees;0;48

