﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Rocafort de Queralt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:431303
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;..;4;31;21;13;7
2022;..;4;31;21;13;7
2021;5;28;22;17;7;6
2020;5;29;18;17;8;4
2019;4;29;19;17;7;4
2018;6;31;16;15;7;4
2017;7;36;17;14;7;4
2016;6;39;16;12;6;..
2014;8;40;13;10;5;..
2013;6;44;12;11;5;..
2012;5;48;13;4;5;..
2011;6;51;11;..;4;..

