﻿Habitatges principals. Per problemes a l'entorn
Vall de Bianya, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:172082
;2001
Sorolls exteriors;
sí;43
no;377
Contaminació o mals olors;
sí;20
no;400
Poca neteja als carrers;
sí;28
no;392
Males comunicacions;
sí;21
no;399
Poques zones verdes;
sí;4
no;416
Delinqüència o vandalisme;
sí;4
no;416
Falta de serveis;
sí;3
no;417
Total habitatges;420

