﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Cerdanyola del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7160&geo=mun:082665&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Directores y gerentes;762;375;1137;54;42;96;819;414;1233
Profesionales científicos e intelectuales;2067;2802;4866;180;183;363;2247;2985;5229
Técnicos y profesionales de apoyo;1929;1584;3513;102;69;174;2031;1656;3684
Empleados oficina, contables y administrativos;912;2112;3024;57;84;144;972;2196;3165
Trabajadores restauración, personales y vendedores;1470;2397;3867;207;279;483;1677;2676;4353
Trabajadores act. agrícolas, ganaderas y pesqueras;51;12;63;3;0;3;54;12;66
Artesanos, trabajadores indústrias y construcción;1749;258;2010;183;15;198;1932;273;2205
Operadores instalaciones y maquinaria, y montadores;1194;216;1410;72;6;75;1266;219;1485
Ocupaciones elementales;1032;1053;2085;147;258;405;1179;1311;2490
Ocupaciones militares;..;..;..;..;..;..;..;..;..
No consta;399;288;687;48;30;78;444;321;765
Total;11568;11091;22662;1053;966;2019;12624;12057;24681

