﻿Habitatges principals. Per superfície útil i instal·lacions
Mataró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=mun:081213
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;49;102;426;1400;4851;6481;5879;8476;3150;1202;1045;361;402;872;610;462;35768
Amb aigua corrent subministrament privat;2;8;22;72;220;319;264;394;141;45;45;14;10;35;34;26;1651
No té aigua corrent;0;0;1;5;15;31;31;68;20;13;12;5;5;5;4;1;216
Amb aigua calenta central;19;46;165;444;1374;1897;1780;2940;1100;450;449;148;159;446;341;301;12059
Sense aigua calenta central;32;65;286;1039;3724;4957;4430;6041;2233;828;663;236;265;482;319;191;25791
Amb gas per canonades;36;84;327;1096;3570;4822;4361;6489;2463;940;833;305;332;704;524;375;27261
Sense gas per canonades;15;27;124;387;1528;2032;1849;2492;870;338;279;79;92;224;136;117;10589
Calefacció col·lectiva;4;1;8;14;52;109;167;349;116;45;33;17;25;30;38;36;1044
Calefacció individual;11;21;125;355;1242;1953;2225;4618;1868;809;720;292;320;675;515;384;16133
Calefacció aparells mòbils;24;69;269;963;3180;3978;3122;3339;1168;372;313;70;72;192;97;66;17294
Sense calefacció;12;20;49;151;624;814;696;675;181;52;46;5;7;31;10;6;3379
Amb línia telefònica;49;103;429;1384;4791;6415;5814;8403;3098;1201;1039;354;395;880;625;476;35456
Sense línia telefònica;2;8;22;99;307;439;396;578;235;77;73;30;29;48;35;16;2394
Sense vàter, bany o dutxa dins de l'habitatge;4;9;19;34;87;95;56;80;38;12;12;2;3;5;3;3;462
Amb refrigeració;8;22;29;73;298;444;528;898;429;237;203;89;102;201;152;110;3823
Sense refrigeració;43;89;422;1410;4800;6410;5682;8083;2904;1041;909;295;322;727;508;382;34027
Total;51;111;451;1483;5098;6854;6210;8981;3333;1278;1112;384;424;928;660;492;37850

