﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Cadaqués. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:170329&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;6;5;3;5;4;2;1;3;30
dones;1;4;6;4;2;2;2;0;0;0;0;21
total;1;4;7;10;7;5;7;4;2;1;3;51
Personal directiu;;;;;;;;;;;;
homes;0;0;2;8;4;5;1;2;3;2;0;27
dones;0;3;0;2;2;1;0;0;0;0;0;8
total;0;3;2;10;6;6;1;2;3;2;0;35
Seveis administratius;;;;;;;;;;;;
homes;0;5;4;3;1;3;0;1;0;2;0;19
dones;3;13;9;3;3;1;1;0;1;1;0;35
total;3;18;13;6;4;4;1;1;1;3;0;54
Comerciants i venedors;;;;;;;;;;;;
homes;0;4;5;4;4;4;5;1;3;3;1;34
dones;2;8;6;4;9;6;2;3;2;4;0;46
total;2;12;11;8;13;10;7;4;5;7;1;80
Hostaleria i altres serveis;;;;;;;;;;;;
homes;4;12;17;12;12;9;11;12;3;3;1;96
dones;2;10;15;9;11;14;12;7;12;7;1;100
total;6;22;32;21;23;23;23;19;15;10;2;196
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;2;3;2;2;1;3;5;3;0;22
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;3;2;2;1;3;5;3;0;22
Treballadors industrials;;;;;;;;;;;;
homes;21;34;38;37;27;40;26;22;21;15;0;281
dones;0;1;3;1;1;1;0;2;3;1;0;13
total;21;35;41;38;28;41;26;24;24;16;0;294
Professionals forces armades;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;25;56;71;73;55;66;49;45;37;29;5;511
dones;8;39;39;23;28;25;17;12;18;13;1;223
total;33;95;110;96;83;91;66;57;55;42;6;734

