﻿Atur registrat. Per sectors. Mitjanes anuals
Vilallonga de Ter
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4302&geo=mun:172240&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,2;0,4;0,3;6,0;0,0;6,8
2022;0,1;0,6;0,3;6,1;1,0;8,1
2021;0,4;1,0;0,8;6,4;0,3;8,8
2020;0,5;1,1;1,3;7,3;0,0;10,1
2019;0,0;0,8;1,1;5,3;0,3;7,3
2018;0,0;0,0;3,0;7,3;0,0;10,3
2017;0,4;0,1;2,2;7,8;0,1;10,6
2016;0,8;0,8;1,3;8,3;0,2;11,3
2015;0,3;1,2;1,9;10,1;0,0;13,4
2014;0,0;0,7;4,1;13,5;0,0;18,3
2013;0,0;0,7;5,3;15,3;0,4;21,8
2012;0,0;0,9;5,3;14,8;0,0;21,0
2011;0,1;0,6;5,9;10,8;0,3;17,7
2010;0,0;1,9;4,2;8,3;0,3;14,6
2009;0,0;3,1;4,0;10,3;0,2;17,6
2008;0,0;1,0;1,9;2,7;0,0;5,6
2007;0,0;1,5;1,8;3,4;0,1;6,8
2006;0,0;1,7;2,0;1,7;0,0;5,3
2005;0,0;3,2;0,8;1,8;0,1;5,9

