﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Pallars Jussà. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=com:25
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;23;373;580;8;9067;10051
Homes;14;184;246;2;4675;5121
Dones;9;189;334;6;4392;4930
Estrangera;6;52;23;3;1538;1622
Homes;2;26;9;2;819;858
Dones;4;26;14;1;719;764
Total;29;425;603;11;10605;11673
Homes;16;210;255;4;5494;5979
Dones;13;215;348;7;5111;5694

