﻿Parcel·lació
Foradada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250946&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;65;58;60
 superfície total;4266;2176;2475
 nombre parcel·les;750;680;532
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;5;4;6
 superfície total;8;6;562
 nombre parcel·les;5;4;6
 2 a 3 parcel·les;;;
  explot.;14;12;9
 superfície total;74;472;70
 nombre parcel·les;36;30;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;12;6;8
 superfície total;171;200;59
 nombre parcel·les;56;26;34
 6 a 14 parcel·les;;;
  explot.;21;25;26
 superfície total;571;731;915
 nombre parcel·les;173;226;219
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;5;7;9
 superfície total;307;411;579
 nombre parcel·les;98;134;183
 30 i més parcel·les;;;
  explot.;8;4;2
 superfície total;3135;357;291
 nombre parcel·les;382;260;68

