﻿Distribució de la superfície agrícola utilitzada (SAU)
Castellfollit de Riubregós
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:080608
;2020
    SAU;
 explot.;38
 ha;925
     Terres llaurades;
 total;
 explot.;38
 ha;915
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;35
 ha;880
 guarets (inclou terres sembrades per a adob en verd);
 explot.;17
 ha;27
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;8
 horts per a consum propi;
 explot.;7
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;9

