﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bellvei
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:430249&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;850;160;1015
04/2024;860;160;1020
03/2024;845;160;1005
02/2024;835;155;990
01/2024;825;160;985
12/2023;830;155;985
11/2023;860;150;1010
10/2023;845;150;995
09/2023;860;150;1010
08/2023;830;155;985
07/2023;845;155;1000
06/2023;835;155;985
05/2023;840;155;995
04/2023;835;160;995
03/2023;830;160;990
02/2023;800;155;955
01/2023;795;155;950
12/2022;805;160;965
11/2022;825;155;980
10/2022;820;150;970
09/2022;825;150;975
08/2022;800;150;945
07/2022;815;150;970
06/2022;800;150;950
05/2022;795;155;950
04/2022;795;155;950
03/2022;795;155;950
02/2022;790;155;945
01/2022;780;155;940
12/2021;781;160;941
11/2021;783;160;943
10/2021;781;160;941
09/2021;757;161;918
08/2021;769;160;929
07/2021;753;164;917
06/2021;739;160;899
05/2021;734;164;898
04/2021;724;156;880
03/2021;727;157;884
02/2021;717;151;868
01/2021;705;150;855
12/2020;704;152;856
11/2020;720;149;869
10/2020;726;151;877
09/2020;726;156;882
08/2020;700;151;851
07/2020;703;153;856
06/2020;695;151;846
05/2020;704;146;850
03/2020;692;148;840
12/2019;719;146;865
09/2019;717;146;863
06/2019;704;148;852
03/2019;690;152;842
12/2018;657;150;807
09/2018;680;153;833
06/2018;705;148;853
03/2018;664;148;812
12/2017;646;143;789
09/2017;667;151;818
06/2017;678;164;842
03/2017;635;162;797
12/2016;631;159;790
09/2016;640;156;796
06/2016;642;169;811
03/2016;628;171;799
12/2015;616;175;791
09/2015;602;176;778
06/2015;602;170;772
03/2015;597;165;762
12/2014;567;165;732
09/2014;582;179;761
06/2014;568;180;748
03/2014;559;174;733
12/2013;545;179;724
09/2013;570;176;746
06/2013;577;170;747
03/2013;577;160;737
12/2012;570;156;726
09/2012;611;160;771
06/2012;639;167;806
03/2012;618;155;773

