﻿Distribució de la superfície agrícola utilitzada (SAU)
Rupià
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:171539&lang=es
;2009;1999
   Total;;
   explot.;13;15
    ha;155;363
 secà;;
 explot.;11;14
 ha;143;345
 regadiu;;
 explot.;9;10
 ha;12;19
       Terres llaurades;;
 explot.;12;15
 ha;148;363
        Pastures permanents;;
 explot.;2;0
 ha;7;0

