﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Móra d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7083&geo=mun:430939
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;14;10;7943;7953
2020;11;37;7039;7077
2019;12;63;8843;8906
2018;12;8;6751;6760
2017;11;14;6436;6450
2016;13;5;7648;7653
2015;14;18;6010;6028
2014;11;24;6627;6651
2013;14;12;6044;6056
2012;14;10;6020;6030
2011;15;57;5533;5591

