﻿Población. Por año de llegada a España, sexo y nacionalidad
Sarrià de Ter. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7721&geo=mun:171864&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;0;0;0;9;15;27;9;15;27
2019;3;3;3;18;24;42;21;27;48
2018;3;3;6;6;12;18;6;12;21
2017;6;3;9;15;12;27;21;18;36
2016;6;6;9;9;12;24;15;15;30
2011-2015;6;6;12;21;30;51;30;36;66
2001-2010;45;72;120;75;69;144;123;141;264
1991-2000;21;24;45;9;6;18;30;30;60
1981-1990;9;9;18;3;0;3;9;9;18
Antes de 1981;15;12;27;3;0;0;18;12;30
Siempre ha vivido;2283;2316;4596;21;18;39;2301;2334;4638
Total;2394;2448;4842;189;204;390;2583;2649;5235

