﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Ossó de Sió
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251575&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);90;5;95
05/2024;90;5;95
04/2024;90;5;95
03/2024;85;5;95
02/2024;85;5;95
01/2024;85;5;90
12/2023;85;5;95
11/2023;90;5;95
10/2023;95;5;100
09/2023;90;5;95
08/2023;90;5;95
07/2023;90;5;95
06/2023;90;5;95
05/2023;85;5;95
04/2023;85;5;90
03/2023;85;5;90
02/2023;90;5;95
01/2023;90;5;95
12/2022;90;5;95
11/2022;90;5;95
10/2022;90;5;95
09/2022;90;5;95
08/2022;90;5;95
07/2022;95;5;95
06/2022;90;5;95
05/2022;90;5;95
04/2022;90;5;95
03/2022;90;5;95
02/2022;90;5;90
01/2022;90;5;90
12/2021;..;..;93
11/2021;..;..;94
10/2021;..;..;95
09/2021;..;..;95
08/2021;91;9;100
07/2021;91;10;101
06/2021;91;9;100
05/2021;89;9;98
04/2021;91;9;100
03/2021;91;9;100
02/2021;92;9;101
01/2021;92;9;101
12/2020;92;9;101
11/2020;94;9;103
10/2020;93;9;102
09/2020;91;9;100
08/2020;94;9;103
07/2020;92;8;100
06/2020;90;8;98
05/2020;90;10;100
03/2020;90;8;98
12/2019;89;10;99
09/2019;87;10;97
06/2019;89;12;101
03/2019;89;9;98
12/2018;88;7;95
09/2018;85;6;91
06/2018;85;6;91
03/2018;89;6;95
12/2017;88;6;94
09/2017;89;5;94
06/2017;89;5;94
03/2017;88;5;93
12/2016;89;6;95
09/2016;90;5;95
06/2016;93;5;98
03/2016;93;5;98
12/2015;90;5;95
09/2015;..;..;93
06/2015;..;..;94
03/2015;..;..;92
12/2014;..;..;90
09/2014;..;..;91
06/2014;..;..;96
03/2014;..;..;96
12/2013;..;..;99
09/2013;..;..;94
06/2013;94;5;99
03/2013;..;..;102
12/2012;..;..;102
09/2012;..;..;106
06/2012;..;..;106
03/2012;..;..;105

