﻿Població. Per sexe, edat quinquennal i estat civil
Das. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:170617
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;9;4;13;0;0;0;0;0;0;0;0;0;0;0;0;9;4;13
De 15 a 19 anys;3;5;8;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
De 20 a 24 anys;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
De 25 a 29 anys;8;9;17;0;2;2;0;0;0;0;0;0;0;0;0;8;11;19
De 30 a 34 anys;7;2;9;5;5;10;0;0;0;1;0;1;0;0;0;13;7;20
De 35 a 39 anys;1;0;1;4;1;5;0;1;1;1;0;1;0;0;0;6;2;8
De 40 a 44 anys;1;3;4;7;4;11;0;0;0;0;0;0;0;0;0;8;7;15
De 45 a 49 anys;1;0;1;2;3;5;0;1;1;1;1;2;0;0;0;4;5;9
De 50 a 54 anys;0;0;0;4;3;7;0;0;0;1;0;1;2;0;2;7;3;10
De 55 a 59 anys;0;0;0;4;2;6;0;0;0;0;0;0;0;0;0;4;2;6
De 60 a 64 anys;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;4;3;7
De 65 a 69 anys;0;0;0;2;6;8;1;0;1;0;0;0;0;0;0;3;6;9
De 70 a 74 anys;2;0;2;5;4;9;0;1;1;0;0;0;0;0;0;7;5;12
De 75 a 79 anys;0;1;1;2;0;2;0;0;0;0;0;0;1;0;1;3;1;4
De 80 a 84 anys;0;0;0;1;1;2;1;3;4;0;0;0;0;0;0;2;4;6
De 85 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;34;27;61;40;34;74;2;6;8;4;1;5;3;0;3;83;68;151

