﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Castelldefels. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:080569
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;17776;1319;19095;606;2732;2561;3074;8973;28068
Homes;9228;568;9796;311;1444;1304;1219;4278;14074
Dones;8548;751;9299;295;1288;1257;1855;4695;13994
Resta d'Espanya;4078;392;4470;242;4142;97;2227;6708;11178
Homes;2107;152;2259;115;2369;50;239;2773;5032
Dones;1971;240;2211;127;1773;47;1988;3935;6146
Estranger;8148;892;9040;125;677;493;6452;7747;16787
Homes;4252;352;4604;61;336;232;2775;3404;8008
Dones;3896;540;4436;64;341;261;3677;4343;8779
Total;30002;2603;32605;973;7551;3151;11753;23428;56033
Homes;15587;1072;16659;487;4149;1586;4233;10455;27114
Dones;14415;1531;15946;486;3402;1565;7520;12973;28919

