﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Riba-roja d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:431251&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;310;60
04/2024;305;60
03/2024;295;60
02/2024;285;60
01/2024;280;60
12/2023;285;60
11/2023;300;60
10/2023;305;60
09/2023;295;60
08/2023;290;65
07/2023;300;65
06/2023;295;65
05/2023;305;65
04/2023;305;65
03/2023;305;60
02/2023;295;60
01/2023;290;60
12/2022;290;65
11/2022;290;65
10/2022;300;65
09/2022;300;65
08/2022;300;70
07/2022;325;75
06/2022;315;70
05/2022;310;70
04/2022;320;70
03/2022;305;65
02/2022;300;70
01/2022;300;70
12/2021;307;70
11/2021;311;71
10/2021;325;73
09/2021;317;72
08/2021;321;72
07/2021;325;72
06/2021;324;72
05/2021;315;68
04/2021;309;69
03/2021;309;68
02/2021;301;69
01/2021;307;70
12/2020;310;71
11/2020;313;71
10/2020;329;71
09/2020;317;71
08/2020;315;68
07/2020;321;69
06/2020;318;68
05/2020;323;68
03/2020;314;68
12/2019;316;68
09/2019;318;68
06/2019;334;69
03/2019;311;70
12/2018;300;69
09/2018;301;68
06/2018;327;69
03/2018;312;67
12/2017;314;69
09/2017;316;69
06/2017;328;69
03/2017;298;68
12/2016;304;71
09/2016;295;72
06/2016;301;71
03/2016;290;71
12/2015;289;73
09/2015;292;72
06/2015;286;71
03/2015;275;70
12/2014;281;74
09/2014;267;70
06/2014;299;67
03/2014;277;69
12/2013;283;69
09/2013;286;70
06/2013;305;67
03/2013;298;66
12/2012;310;66
09/2012;316;66
06/2012;332;68
03/2012;316;66

