﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat i grandària del municipi
Catalunya. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16699
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Fins a 500 habitants;14;124;662;838;736;281;7;730;1903;95;318;124;91;67248;73171
De 501 a 2.000 habitants;49;612;2633;3123;2505;883;13;2607;6500;359;1043;314;325;205063;226029
De 2.001 a 5.000 habitants;135;1135;4860;5771;4556;1232;18;4839;10888;532;1625;513;551;338681;375336
De 5.001 a 10.000 habitants;246;1954;7565;9173;7206;1763;27;7765;16807;976;2483;851;913;489483;547212
De 10.001 a 50.000 habitants;741;7292;24904;29751;22700;6456;65;25275;52246;2732;7811;2850;3772;1671281;1857876
De 50.001 a 100.000 habitants;300;2570;9663;12500;8610;3181;32;10729;22654;1393;3235;1126;1390;653249;730632
De 100.001 a 1.000.000 d'habitants;624;5807;18635;21804;16500;6639;64;19403;38076;2116;6918;3281;2710;1264712;1407289
Més d'1.000.000 d'habitants;593;3134;13050;20542;9316;7459;40;13956;45842;3149;10234;6389;2468;1286044;1422216
Total;2702;22628;81972;103502;72129;27894;266;85304;194916;11352;33667;15448;12220;5975761;6639761

