﻿Conventional family dwellings. By type of dwelling and useful floor area
Querol. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:431205&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;3;3;3
From 31 to 45 m²;12;39;51
From 46 to 60 m²;33;87;120
From 61 to 75 m²;45;123;168
From 76 to 90 m²;39;75;114
From 91 to 105 m²;39;57;96
From 106 to 120 m²;21;33;54
From 121 to 150 m²;30;39;72
From 151 to 180 m²;9;21;30
More than 180 m²;18;36;54
Unknown;6;0;6
Total;258;510;765

