﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Constantí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:430477&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;1;1;0;5;0;7
1990;0;0;1;1;4;0;3;0;9
1989;2;0;1;0;2;0;10;0;15
1988;0;0;1;0;0;0;10;0;11
1987;0;0;1;0;2;2;8;1;14
1986-81;3;0;2;4;11;2;23;0;45
1980-71;15;1;18;26;57;12;155;6;290
1970-61;8;0;24;34;65;11;202;5;349
1960-51;3;1;9;20;16;5;78;1;133
1950-41;1;0;0;3;6;3;18;0;31
1940-31;0;0;0;0;0;1;2;0;3
1930-21;0;0;0;0;1;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;32;2;57;89;165;36;514;13;908

