﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castelldefels. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:080569
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;21,9;15,3;37,2
De 20 a 24 anys;44,6;39,6;84,2
De 25 a 29 anys;62,5;76,2;138,7
De 30 a 34 anys;72,2;93,6;165,8
De 35 a 39 anys;83,3;129,0;212,3
De 40 a 44 anys;99,4;141,5;240,9
De 45 a 49 anys;123,3;157,8;281,1
De 50 a 54 anys;146,7;178,0;324,7
De 55 a 59 anys;178,4;242,8;421,2
De 60 anys i més;173,8;247,7;421,5
Total;1006,2;1321,3;2327,4

