﻿Viviendas familiares convencionales. Por tipo de vivienda y número de plantas sobre rasante del edificio
Prat de Llobregat, el. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16994&geo=mun:081691&lang=es
;Viviendas principales;Viviendas no principales;Total
1 planta;1503;237;1740
2 plantas;1107;183;1293
3 plantas;4083;342;4422
4 plantas;6201;405;6606
5 plantas;5349;297;5646
6 plantas;3546;189;3732
7 plantas;2277;111;2388
8 plantas;405;24;429
9 plantas;0;0;0
10 plantas o más;0;0;0
No consta;144;117;261
Total;24615;1902;26517

