﻿Població ocupada. Per grans grups d'ocupació
Albatàrrec
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:250077
;2021
Directors i gerents;33
Professionals científics i intel·lectuals;123
Tècnics i professionals de suport;105
Empleats oficina, comptables i administratius;111
Treballadors restauració, personals i venedors;219
Treballadors act. agrícoles, ramaderes i pesqueres;42
Artesans, treballadors indústries i construcció;96
Operadors instal·lacions i maquinària, i muntadors;111
Ocupacions elementals;141
Ocupacions militars;..
No hi consta;36
Total;1017

