﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Pineda de Mar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=mun:081635
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;18;24;42;18;24;39;162;141;303;201;183;387
2019;21;15;36;15;12;30;288;267;555;327;297;624
2018;33;30;63;36;36;69;171;162;339;243;228;471
2017;39;30;69;27;39;66;153;141;297;222;207;429
2016;27;18;42;33;30;63;96;117;216;156;168;324
2011-2015;129;126;258;117;126;243;324;324;648;570;579;1149
2001-2010;132;153;285;168;177;342;1209;1062;2271;1509;1392;2901
1991-2000;159;120;276;168;186;354;348;291;642;675;597;1272
1981-1990;66;72;141;231;267;498;105;99;201;402;435;840
Abans de 1981;123;120;240;1752;2100;3849;78;102;180;1950;2322;4272
Sempre hi ha viscut;7761;7650;15411;0;0;0;0;0;0;7764;7650;15411
Total;8511;8355;16869;2562;2991;5553;2943;2709;5649;14016;14055;28071

