﻿Aprofitament de la SAU
Alfara de Carles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:430081
;1999;1989
   Terres llaurades;;
 total;;
  explot.;55;81
  ha;1162;704
 secà;;
 explot.;48;71
 ha;804;658
 regadiu;;
 explot.;35;63
 ha;358;47
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;58
 ha;726;132
 secà;;
 explot.;4;4
 ha;435;106
 regadiu;;
 explot.;21;57
 ha;291;26
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;25;33
 ha;95;80
 secà;;
 explot.;14;22
 ha;37;63
 regadiu;;
 explot.;13;13
 ha;58;17
 oliverar;;
 total;;
 explot.;52;67
 ha;327;475
 secà;;
 explot.;47;66
 ha;318;471
 regadiu;;
 explot.;9;3
 ha;9;4
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;10
 secà;;
 explot.;0;1
 ha;0;10
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;12;4
 ha;14;9
 secà;;
 explot.;9;4
 ha;14;9
 regadiu;;
 explot.;3;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;4;2
 ha;916;16
 secà;;
 explot.;4;0
 ha;916;0
 regadiu;;
 explot.;0;2
 ha;0;16
   altres;;
 explot.;4;8
 ha;440;513

