﻿Titulars persona física per edat i sexe
Oliola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:251500&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;65;63
 homes;56;56
 dones;9;7
 titulars caps explotació;;
 total;59;63
 homes;52;56
 dones;7;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;6
 homes;3;6
 dones;0;0
 titulars caps explotació;;
 total;2;6
 homes;2;6
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;11;15
 homes;10;15
 dones;1;0
 titulars caps explotació;;
 total;11;15
 homes;10;15
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;20;15
 homes;17;13
 dones;3;2
 titulars caps explotació;;
 total;18;15
 homes;15;13
 dones;3;2
             De 55 a 64 anys;;
 titulars;;
 total;14;17
 homes;13;14
 dones;1;3
 titulars caps explotació;;
 total;14;17
 homes;13;14
 dones;1;3
               De 65 anys o més;;
 titulars;;
 total;17;10
 homes;13;8
 dones;4;2
 titulars caps explotació;;
 total;14;10
 homes;12;8
 dones;2;2

