﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=427&geo=mun:250404&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;435;588;505;507;769;227;1319;799;607;6;5762
Catalunya;377;548;453;442;616;190;968;585;332;5;4516
Barcelona;20;29;33;26;41;9;68;52;37;0;315
Girona;1;0;0;0;1;0;3;0;1;0;6
Lleida;350;511;419;413;566;181;889;530;291;5;4155
Tarragona;6;8;1;3;8;0;8;3;3;0;40
Resta de l'Estat;47;36;41;48;112;27;281;142;151;1;886
Andalusia;20;7;15;18;60;16;157;76;96;1;466
Aragó;10;16;10;10;16;4;35;25;21;0;147
Astúries;1;1;1;0;0;0;0;1;2;0;6
Balears;0;0;0;0;0;1;1;1;1;0;4
Canàries;0;0;1;0;0;0;1;0;0;0;2
Cantàbria;0;0;0;0;0;0;1;0;1;0;2
Catella-la Manxa;1;3;1;2;5;0;14;6;7;0;39
Catella i Lleó;6;1;4;7;7;1;12;4;6;0;48
Comunitat Valenciana;3;4;1;1;4;3;6;2;3;0;27
Extremadura;2;1;2;2;5;1;33;14;9;0;69
Galícia;2;0;2;4;5;1;10;3;1;0;28
Madrid;0;2;2;2;4;0;5;4;1;0;20
Múrcia;1;1;0;2;3;0;3;4;1;0;15
Navarra;0;0;0;0;1;0;2;0;0;0;3
País Basc;1;0;2;0;2;0;0;2;2;0;9
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0
Estranger;11;4;11;17;41;10;70;72;124;0;360

