﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Girona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=mun:170792&lang=en
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
06/2024 (p);42975;170;1175;10;6975;20;51325
05/2024;42440;150;1175;10;6930;15;50720
04/2024;42210;120;1190;10;6900;10;50435
03/2024;42140;120;1195;10;6895;10;50360
02/2024;41445;115;1175;10;6860;10;49615
01/2024;41010;125;1175;10;6835;10;49165
12/2023;41455;120;1190;10;6855;5;49635
11/2023;41400;135;1185;10;6815;5;49550
10/2023;41305;140;1195;10;6795;10;49460
09/2023;41195;185;1200;10;6750;15;49350
08/2023;40130;190;1170;10;6730;20;48255
07/2023;41180;155;1185;10;6735;30;49295
06/2023;40785;165;1215;10;6730;20;48920
05/2023;40810;150;1245;10;6735;15;48965
04/2023;40715;130;1290;5;6730;10;48880
03/2023;40195;130;1295;5;6655;10;48295
02/2023;39665;135;1310;5;6625;10;47750
01/2023;39350;140;1335;5;6590;5;47430
12/2022;39680;135;1360;5;6640;5;47825
11/2022;39790;145;1355;5;6645;10;47945
10/2022;39640;155;1325;5;6635;10;47770
09/2022;39285;205;1310;5;6585;10;47400
08/2022;38815;190;1325;5;6630;30;46995
07/2022;40415;140;1375;5;6670;35;48640
06/2022;39450;145;1350;5;6670;30;47645
05/2022;39525;140;1345;5;6680;15;47710
04/2022;39325;125;1340;5;6670;15;47475
03/2022;38760;120;1335;5;6645;15;46880
02/2022;38295;120;1335;5;6640;10;46410
01/2022;38040;120;1340;5;6660;10;46175
12/2021;38431;124;1352;6;6683;8;46604
11/2021;38384;139;1352;6;6667;11;46559
10/2021;38443;147;1328;6;6684;12;46620
09/2021;37468;202;1317;7;6624;13;45631
08/2021;37049;203;1310;7;6643;20;45232
07/2021;38322;143;1352;7;6657;29;46510
06/2021;37303;158;1349;7;6641;20;45478
05/2021;37028;136;1347;8;6658;12;45189
04/2021;36678;118;1330;8;6619;11;44764
03/2021;36349;125;1323;8;6566;11;44382
02/2021;36300;128;1328;7;6564;8;44335
01/2021;36135;129;1316;7;6528;8;44123
12/2020;36437;127;1335;7;6548;7;44461
11/2020;36594;128;1339;8;6586;10;44665
10/2020;36687;154;1358;8;6608;11;44826
09/2020;35938;196;1347;8;6551;13;44053
08/2020;35630;205;1360;8;6541;22;43766
07/2020;36011;140;1366;8;6536;24;44085
06/2020;35634;155;1377;8;6495;21;43690
05/2020;35937;148;1384;9;6461;14;43953
03/2020;35936;113;1444;10;6473;12;43988
12/2019;37320;121;1475;10;6643;11;45580
09/2019;36941;198;1474;10;6609;18;45250
06/2019;37750;167;1503;10;6786;22;46238
03/2019;36895;120;1534;12;6822;11;45394
12/2018;36607;124;1557;15;6878;9;45190
09/2018;36209;196;1570;15;6918;21;44929
06/2018;36820;149;1612;14;6960;23;45578
03/2018;35793;104;1622;11;6928;14;44472
12/2017;35520;111;1618;13;6836;8;44106
09/2017;35249;184;1644;12;6901;13;44003
06/2017;35048;148;1636;14;6837;13;43696
03/2017;33962;108;1650;13;6788;10;42531
12/2016;33858;130;1673;13;6724;7;42405
09/2016;33291;211;1670;12;6717;14;41915
06/2016;33552;142;1705;12;6749;22;42182
03/2016;32842;117;1727;12;6643;10;41351
12/2015;32631;120;1693;12;6604;8;41068
09/2015;31829;179;1717;13;6538;15;40291
06/2015;32174;149;1737;13;6627;21;40721
03/2015;31452;120;1729;12;6551;15;39879
12/2014;31067;130;1697;12;6469;10;39385
09/2014;30586;179;1712;12;6392;18;38899
06/2014;31039;166;1757;12;6344;22;39340
03/2014;30403;133;1754;12;6214;11;38527
12/2013;30349;130;1764;14;6188;8;38453
09/2013;30009;221;1741;15;6106;12;38104
06/2013;30572;146;1783;15;6115;15;38646
03/2013;30041;150;1775;15;6068;8;38057
12/2012;30326;161;1743;13;6021;8;38272
09/2012;30916;215;1620;12;6042;12;38817
06/2012;31694;166;1301;13;6119;16;39309
03/2012;31732;149;1005;13;6084;11;38994

