﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castellcir
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:080556&lang=en
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;116;105;1,10
2022;113;101;1,12
2021;117;107;1,09
2020;113;102;1,11
2019;114;103;1,11
2018;115;102;1,13
2017;110;97;1,13
2016;113;103;1,10
2014;120;110;1,09
2013;122;113;1,08
2012;125;115;1,09
2011;133;121;1,10

