﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Fortià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:170741&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;7;71;81;13;11;27;5;13;229
 dones;8;12;73;53;8;10;26;17;14;221
 total;9;19;144;134;21;21;53;22;27;450
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;30;67;11;11;17;5;8;151
 dones;0;0;10;20;4;7;11;13;10;75
 total;0;2;40;87;15;18;28;18;18;226
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;1;0;0;0;0;0;1
 total;0;0;0;2;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;1;0;1;0;1;4
 dones;0;0;1;4;2;1;1;0;0;9
 total;0;0;1;5;3;1;2;0;1;13
 total actius;;;;;;;;;;
 homes;0;2;30;69;12;11;18;5;9;156
 dones;0;0;11;25;6;8;12;13;10;85
 total;0;2;41;94;18;19;30;18;19;241
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;5;36;7;1;0;2;0;2;53
 dones;4;7;31;5;0;0;1;2;0;50
 total;4;12;67;12;1;0;3;2;2;103
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;1;0;0;1;0;0;4
 dones;0;1;2;0;0;0;1;0;0;4
 total;0;1;4;1;0;0;2;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;5;0;0;6
 dones;0;0;0;6;0;0;7;1;2;16
 total;0;0;0;7;0;0;12;1;2;22
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;1;0;0;1;0;0;0;0;0;2
 dones;3;2;28;15;2;1;5;0;1;57
 total;4;2;28;16;2;1;5;0;1;59
 altres situacions;;;;;;;;;;
 homes;0;0;3;2;0;0;1;0;2;8
 dones;1;2;1;2;0;1;0;1;1;9
 total;1;2;4;4;0;1;1;1;3;17
 total no actius;;;;;;;;;;
 homes;1;5;41;12;1;0;9;0;4;73
 dones;8;12;62;28;2;2;14;4;4;136
 total;9;17;103;40;3;2;23;4;8;209

