﻿Main dwellings. By number of floors above ground level in the building and useful floor area
Sant Quirze del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17043&geo=mun:082384&lang=en
;1 floor;2 floors;3 floors;4 floors;5 floors;6 floors;7 floors;8 floors;9 floors;10 floors and more;Unknown;Total
Up to 30 m²;3;0;3;3;0;0;0;0;0;0;3;9
From 31 to 45 m²;12;18;39;51;0;0;0;0;0;0;9;126
From 46 to 60 m²;33;42;192;357;9;0;0;0;0;0;33;666
From 61 to 75 m²;60;51;147;336;126;0;0;0;0;147;60;927
From 76 to 90 m²;96;48;156;351;177;0;0;0;0;39;198;1068
From 91 to 105 m²;477;78;75;246;102;0;0;0;0;0;108;1089
From 106 to 120 m²;336;177;78;138;30;0;0;0;0;0;153;915
From 121 to 150 m²;339;225;159;249;39;0;0;0;0;0;102;1107
From 151 to 180 m²;168;126;114;18;18;0;0;0;0;0;66;513
More than 180 m²;294;93;30;33;0;0;0;0;0;0;111;558
Unknown;0;0;0;0;0;0;0;0;0;0;12;15
Total;1821;855;993;1782;504;0;0;0;0;186;852;6993

