﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Osor
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8272&geo=mun:171169&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;7;15;29
06/2020;..;..;7;13;27
03/2020;..;..;7;13;27
12/2019;..;..;7;14;29
09/2019;..;..;6;13;27
06/2019;..;..;7;16;31
03/2019;..;..;7;17;31
12/2018;..;..;7;20;34
09/2018;..;..;8;21;36
06/2018;..;..;8;20;36
03/2018;..;..;8;20;37
12/2017;..;..;6;20;35
09/2017;..;..;6;20;34
06/2017;..;..;6;20;35
03/2017;..;..;6;21;36
12/2016;..;..;6;22;38
09/2016;..;..;6;21;37
06/2016;..;..;8;22;40
03/2016;6;5;8;23;42
12/2015;7;4;8;19;38
09/2015;7;5;8;18;38
06/2015;6;5;9;18;38
03/2015;6;5;9;18;38
12/2014;7;5;10;21;43
09/2014;7;5;9;20;41
06/2014;7;6;9;19;41
03/2014;7;5;10;18;40
12/2013;7;5;10;18;40
09/2013;7;5;9;20;41
06/2013;7;6;9;21;43
03/2013;15;13;23;87;138
12/2012;16;13;25;93;147
09/2012;18;13;25;98;154
06/2012;18;13;26;101;158
03/2012;18;14;26;102;160
12/2011;18;15;26;105;164
09/2011;19;15;28;106;168
06/2011;18;15;28;112;173
03/2011;19;15;30;115;179
12/2010;19;15;29;113;176
09/2010;18;15;28;110;171
06/2010;17;16;28;113;174
03/2010;15;19;29;114;177
12/2009;15;19;31;118;183
09/2009;15;18;32;117;182
06/2009;15;18;35;114;182
03/2009;13;20;35;115;183
12/2008;13;20;35;116;184
09/2008;13;21;38;119;191
06/2008;13;21;39;119;192
03/2008;13;21;37;118;189

