﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de contracte i secció d'activitat econòmica. A últim dia del mes
Alt Urgell. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13344&geo=com:04&lang=en
;Indefinit;Temporal;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;225;20;5;255
B Indústries extractives;50;0;0;50
C Indústries manufactureres;615;65;5;685
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;30;0;0;30
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";45;15;5;60
F Construcció;435;15;0;445
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";935;35;5;975
H Transport i emmagatzematge;320;20;0;340
I Hostaleria;520;80;0;595
J Informació i comunicacions;125;5;0;135
K Activitats financeres i d'assegurances;50;0;0;50
L Activitats immobiliàries;30;0;0;30
M Activitats professionals, científiques i tècniques;220;10;15;240
N Activitats administratives i serveis auxiliars;210;30;0;235
O Administració pública, Defensa i Seguretat Social obligatòria;205;210;410;825
P Educació;180;155;95;425
Q Activitats sanitàries i de serveis socials;550;125;50;725
R Activitats artístiques, recreatives i d'entreteniment;155;25;0;185
S Altres serveis;105;5;10;115
T Activitats llars;155;30;0;190
U Organismes extraterritorials;0;0;0;0
Total;5160;840;600;6600

